20111117,23:49,8430,8430,8430,8430,362
20111117,23:54,8430,8430,8430,8430,64
20111117,23:59,8430,8440,8430,8430,20
20111118,00:04,8430,8440,8430,8440,298
20111118,00:09,8440,8450,8440,8450,142
20111118,00:14,8450,8450,8450,8450,39
20111118,00:19,8440,8440,8440,8440,97
20111118,00:24,8440,8440,8440,8440,30
20111118,00:29,8450,8450,8450,8450,112
20111118,00:34,8450,8460,8450,8460,52
20111118,00:39,8450,8460,8450,8460,209
20111118,00:44,8460,8470,8460,8460,126
20111118,00:49,8460,8460,8460,8460,0
20111118,00:54,8450,8450,8450,8450,57
20111118,00:59,8450,8460,8450,8450,39
20111118,01:04,8450,8460,8440,8440,54
20111118,01:09,8440,8450,8440,8450,104
20111118,01:14,8440,8440,8440,8440,35
20111118,01:19,8430,8440,8430,8440,46
20111118,01:24,8440,8440,8440,8440,22
20111118,01:29,8440,8440,8440,8440,54
20111118,01:34,8440,8440,8440,8440,14
20111118,01:39,8440,8440,8440,8440,34
20111118,01:44,8450,8450,8450,8450,98
20111118,01:49,8450,8450,8450,8450,8
20111118,01:54,8440,8440,8440,8440,1
20111118,01:59,8440,8440,8440,8440,34
20111118,02:04,8440,8440,8440,8440,10
20111118,02:09,8440,8440,8440,8440,23
20111118,02:14,8430,8440,8430,8430,58
20111118,02:19,8430,8430,8430,8430,15
20111118,02:24,8430,8430,8430,8430,8
20111118,02:29,8430,8430,8430,8430,2
20111118,02:34,8420,8420,8400,8400,499
20111118,02:39,8410,8410,8380,8400,304
20111118,02:44,8390,8390,8380,8390,53
20111118,02:49,8390,8400,8390,8390,49
20111118,02:54,8400,8400,8400,8400,54
20111118,02:59,8400,8400,8400,8400,0
20111118,03:00,8400,8400,8400,8400,76
20111118,09:04,8370,8380,8360,8370,3460
20111118,09:09,8360,8380,8360,8370,926
20111118,09:14,8360,8390,8360,8370,1274
20111118,09:19,8370,8400,8370,8370,1764
20111118,09:24,8380,8390,8370,8380,390
20111118,09:29,8380,8390,8370,8370,288
20111118,09:34,8370,8390,8370,8390,1424
20111118,09:39,8390,8390,8380,8390,569
20111118,09:44,8390,8400,8390,8390,1040
20111118,09:49,8390,8390,8370,8390,689
20111118,09:54,8390,8390,8380,8390,618
20111118,09:59,8380,8390,8370,8380,708
20111118,10:04,8380,8390,8380,8380,321
20111118,10:09,8380,8390,8370,8370,422
20111118,10:14,8380,8380,8370,8370,115
20111118,10:19,8370,8390,8370,8380,778
20111118,10:24,8390,8390,8370,8390,607
20111118,10:29,8390,8390,8380,8390,101
20111118,10:34,8390,8390,8370,8380,1199
20111118,10:39,8380,8380,8370,8380,298
20111118,10:44,8370,8380,8370,8370,1087
20111118,10:49,8370,8380,8370,8370,351
20111118,10:54,8370,8370,8370,8370,392
20111118,10:59,8370,8380,8370,8370,73
20111118,11:04,8380,8380,8370,8380,42
20111118,11:09,8380,8380,8370,8380,57
20111118,11:14,8380,8380,8370,8370,72
20111118,11:19,8380,8380,8370,8380,60
20111118,11:24,8380,8380,8370,8370,40
20111118,11:29,8370,8380,8370,8370,18
20111118,11:34,8370,8380,8370,8370,46
20111118,11:39,8370,8380,8370,8380,266
20111118,11:44,8380,8380,8370,8370,92
20111118,11:49,8380,8380,8380,8380,3
20111118,11:54,8380,8380,8370,8370,15
20111118,11:59,8370,8370,8360,8360,234
20111118,12:04,8370,8370,8360,8360,7
20111118,12:09,8370,8370,8370,8370,667
20111118,12:14,8370,8370,8360,8360,104
20111118,12:19,8360,8370,8360,8360,414
20111118,12:24,8360,8370,8360,8370,64
20111118,12:29,8370,8370,8360,8370,217
20111118,12:34,8370,8380,8360,8380,151
20111118,12:39,8370,8380,8370,8370,120
20111118,12:44,8370,8380,8370,8370,38
20111118,12:49,8370,8380,8370,8380,13
20111118,12:54,8380,8380,8370,8380,213
20111118,12:59,8380,8390,8380,8390,122
20111118,13:04,8390,8390,8390,8390,8
20111118,13:09,8390,8390,8370,8370,808
20111118,13:14,8370,8380,8370,8380,12
20111118,13:19,8370,8380,8370,8370,10
20111118,13:24,8380,8380,8370,8380,897
20111118,13:29,8380,8380,8370,8370,138
20111118,13:34,8370,8380,8370,8370,79
20111118,13:39,8370,8380,8370,8380,10
20111118,13:44,8380,8380,8370,8370,8
20111118,13:49,8380,8380,8370,8370,147
20111118,13:54,8370,8380,8370,8370,723
20111118,13:59,8380,8380,8370,8370,38
20111118,14:04,8370,8380,8370,8380,489
20111118,14:09,8380,8390,8380,8380,215
20111118,14:14,8380,8390,8370,8380,781
20111118,14:19,8380,8380,8370,8370,14
20111118,14:24,8370,8380,8370,8370,9
20111118,14:29,8380,8390,8370,8380,783
20111118,14:34,8380,8390,8370,8370,669
20111118,14:39,8380,8390,8370,8380,361
20111118,14:44,8380,8390,8370,8390,342
20111118,14:49,8380,8400,8380,8400,996
20111118,14:54,8400,8400,8390,8390,868
20111118,14:59,8400,8400,8380,8390,731
20111118,15:04,8380,8390,8370,8390,3059
20111118,15:09,8380,8400,8380,8400,1907
20111118,15:14,8400,8400,8400,8400,1
20111118,15:15,8410,8410,8410,8410,1238
